Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2022,2,33,I,4,FAIS,2,2497906.1,1144594.8,,,,,,,,,,,,El recaudado es la suma de los rendimientos y el monto transferido; y el reintegro es el monto devuelto a la TESOFE.
14,97,2,2022,2,33,I,4,FAIS,,,,2,515,0,1075598.4,1075598.4,1075598.4,1075598.4,1075598.4,1075598.4,,,
14,97,2,2022,2,33,I,4,FAIS,,,,2,521,0,36563.2,36563.2,36563.2,36563.2,36563.2,36563.2,,,
14,97,2,2022,2,33,I,4,FAIS,,,,2,613,48707951,94235043.2,94235043.2,94235043.2,94235043.2,94235043.2,94235043.2,,,
14,97,1,2022,2,33,I,5,FORTAMUN,2,5166238.42,1487967,,,,,,,,,,,,El recaudado es la suma de los rendimientos y el monto transferido; y el reintegro es el monto devuelto a la TESOFE.
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,261,36500000,42818380.9,42818380.9,42818380.9,42818380.9,42818380.9,42818380.9,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,283,3100000,3067794,3067794,3067794,3067794,3067794,3067794,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,311,70000000,91591520.3,91591520.3,91591520.3,91591520.3,91591520.3,91591520.3,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,323,2600000,0,0,0,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,325,25500000,35948245,35948245,35948245,35948245,35948245,35948245,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,334,3000000,2963500,2963500,2963500,2963500,2963500,2963500,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,357,5741506,0,0,0,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,358,100479113,146969159,146969159,146969159,146969159,146969159,146969159,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,569,20500000,52155746,52155746,52155746,52155746,52155746,52155746,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,612,60000000,48026702.4,48026702.4,48026702.4,48026702.4,48026702.4,48026702.4,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,613,0,22965656.8,22965656.8,22965656.8,22965656.8,22965656.8,22965656.8,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,615,0,37459817.3,37459817.3,37459817.3,37459817.3,37459817.3,37459817.3,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,911,35000000,38214340.4,38214340.4,38214340.4,38214340.4,38214340.4,38214340.4,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,921,20000000,24572800.5,24572800.5,24572800.5,24572800.5,24572800.5,24572800.5,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
