Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2022,2,33,I,4,FISM,2,847894.5,,,,,,,,,,,,,
14,97,2,2022,2,33,I,4,FISM,,,,2,515,0.0,4629627.3,797929.2,797929.2,797929.2,0.0,0.0,,,
14,97,2,2022,2,33,I,4,FISM,,,,2,521,0.0,70000.0,36563.2,36563.2,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,4,FISM,,,,2,613,48707951.0,89292918.7,83758799.0,22044835.3,9736026.5,9736026.5,9736026.5,,,
14,97,1,2022,2,33,I,5,FORTAMUN,2,2221156.7,,,,,,,,,,,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,261,36500000.0,43000000.0,43000000.0,32093965.4,32093416.6,32093416.6,32093416.6,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,283,3100000.0,3100000.0,3100000.0,2921364.9,2921364.9,936700.0,936700.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,311,70000000.0,85500000.0,85500000.0,67949558.7,67949558.7,67949558.7,67949558.7,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,323,2600000.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,325,25500000.0,36196971.4,36196971.4,36099045.0,28274002.2,28274002.2,28274002.2,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,334,3000000.0,3000000.0,3000000.0,2963500.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,357,5741506.0,0.0,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,358,100479113.0,147979113.0,131161121.6,130369349.0,130369349.0,130369349.0,130369349.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,569,20500000.0,52155749.1,0.0,0.0,0.0,0.0,0.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,612,60000000.0,10000000.0,5000000.0,2316818.3,1548421.6,1548421.6,1548421.6,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,613,0.0,58676004.7,10000000.0,7572232.2,4969935.0,4969935.0,4969935.0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,615,0.0,40000000.0,30000000.0,26589040.2,15321674.3,15321674.3,15321674.3,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,911,35000000.0,38214340.7,38214340.7,28190142.8,28190142.8,28190142.8,28190142.8,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,921,20000000.0,21253618.0,21253618.0,18085075.6,18085075.6,18085075.6,18085075.6,,,
