Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2022,2,33,I,4,FISM,2,0.1,,,,,,,,,,,,,
14,97,2,2022,2,33,I,4,FISM,,,,2,613,48707951,48707951,17583666.6,0,0,0,0,,,
14,97,1,2022,2,33,I,5,FORTAMUN,2,0.1,,,,,,,,,,,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,261,36500000,36500000,9772842.62,9772842.62,9772293.81,9772293.81,9772293.81,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,283,3100000,3100000,2848554,2848554,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,311,70000000,70000000,23771238.39,23771238.39,23771238.39,23771238.39,23771238.39,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,323,2600000,2600000,2599235.2,2599235.2,1653915.24,1052375.81,1052375.81,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,325,25500000,25500000,23308640.27,23308640.27,8754657.57,7674242.85,7674242.85,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,334,3000000,3000000,902053.3,0,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,357,5741506,5741506,902053.3,0,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,358,100479113,100479113,46835393.6,46835393.6,46835393.6,46835393.6,46835393.6,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,569,20500000,20500000,902053.3,0,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,612,60000000,50000000,902053.3,0,0,0,0,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,613,0,10000000,3351893.37,3351893.37,1444505.08,1444505.08,1444505.08,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,911,35000000,35000000,6029247.46,6029247.46,6029247.46,6029247.46,6029247.46,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,921,20000000,20000000,3898400.88,3898400.88,3898400.88,3898400.88,3898400.88,,,
