Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2021,2,33,I,4,FISM,2,0,41721.2,,,,,,,,,,,,El reintegro refiere a los productos financieros generados y por lo tanto es lo que se reintegra.
14,97,2,2021,2,33,I,4,FISM,,,,2,515,0,516003.9,516003.9,516003.9,516003.9,516003.9,516003.9,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,4,FISM,,,,2,569,0,408784,408784,408784,408784,408784,408784,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,4,FISM,,,,2,613,48707951,36973724.1,36973724.1,36965995.7,36965995.7,36965995.7,27846981.1,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,4,FISM,,,,2,615,0,18589500,18589500,18589467.8,18589467.7,18589467.7,13628366.5,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,1,2021,2,33,I,5,FORTAMUN,2,0,557344.2,,,,,,,,,,,,El reintegro refiere a los productos financieros generados y por lo tanto es lo que se reintegra.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,261,36500000,36247986.4,36247986.4,36247986.4,36247986.3,36247986.3,36247986.3,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,311,69000000,78933106.1,78933106.1,78933106.1,78933106.1,78933106.1,78933106.1,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,323,2600000,2597469.1,2597469.1,2597469.1,2597469.1,2597469.1,2597469.1,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,325,26000000,34355964.5,34355964.5,34355964.5,34355964.5,34355964.5,34088839.7,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,358,100000000,120177184.9,120177184.9,120177184.9,120177184.9,120177184.9,120177184.9,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,569,33470598,52155749,52155749,52155749,52155749,52155749,52155749,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,591,4950146,3434052.4,3434052.4,3434052.4,3434052.4,3434052.4,3269100.4,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,612,60000000,22051249.3,22051249.3,22051249.3,22051249.3,22051249.3,15975796.1,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,613,0,61883657.7,61883657.7,61883657.7,61883657.7,61883657.7,52594308.1,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,615,1292049,22216357.4,22216357.4,22216357.4,22216357.4,22216357.4,18680753.8,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,911,29861444,33560136.7,33560136.7,33560136.7,33560136.7,33560136.7,33560136.7,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,921,20000000,18193467.5,18193467.5,18193467.5,18193467.5,18193467.5,18193467.5,,,Se suman productos financieros a las ministraciones para hacerle frente al comprometido.
14,97,1,2021,2,23,U,22,PRODDER 2021,2,0,6585921,,,,,,,,,,,,"El reintegro es la suma de $101.00 de Rendimientos financieros mas $6,585,820.00 del recurso ministrado que no se ejercio, por lo tanto estas dos cantidades es el monto de reintegro."
14,97,2,2021,2,23,U,22,PRODDER 2021,,,,2,613,6585820,6585820,6585820,0,0,0,0,,,No se ejercieron los recursos ministrados al municipio y por lo tanto se reintegran totalmente
