Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2019,2,33,I,4,FISM,OBRAS P�BLICAS,728766.67,,,,,,,,,,,,,
14,97,2,2019,2,33,I,4,FISM,,,,2,612,20800000,0,0,0,0,0,0,,,"Recibimos la cantidad de $48,561,750.15 por ministraciones, y rendimientos financieros por $728,766.67 al 31/12/2019 que se utilizaron para cubrir el comprometido."
14,97,2,2019,2,33,I,4,FISM,,,,2,613,23670969,42757135,42723913,42723913,42723913,25968900,25968900,,,
14,97,2,2019,2,33,I,4,FISM,,,,2,615,0,6424615,6424615,6424615,6423916,3150810,3150810,,,
14,97,1,2019,2,33,I,5,FORTAMUN,VARIAS,2775181.72,,,,,,,,,,,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,261,18000000,44897809,44897809,44896614,44896614,"44,896,614.00",44896614,,,"Recibimos la cantidad de $382,281,328.79 por ministraciones, y rendimientos financieros por $2,775,181.72 al 31/12/2019 que se utilizaron para cubrir el comprometido."
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,311,64950000,71779258,71779258,71779258,71779258,"71,779,258.00",71779258,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,316,0,10158191,10158191,4000000,4000000,"4,000,000.00",4000000,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,323,0,2304422,2304422,2304422,2304422,"2,304,422.00",2304422,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,325,18720000.12,13333808,13333808,13333808,13333808,"13,333,808.00",11667082,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,341,0,0,0,0,0,0.00,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,342,0,0,0,0,0,0.00,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,358,70695000,95151851,95151851,95151851,95151851,"95,151,851.00",95010667,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,1,421,55856797.84,0,0,0,0,0.00,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,511,29989.56,2125224,2125224,2125224,2125224,"2,125,224.00",2125224,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,519,2100000,0,0,0,0,0.00,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,521,15600,0,0,0,0,0.00,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,523,6000,8932,8932,8932,8932,"8,932.00",8932,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,541,0,986000,986000,986000,986000,"986,000.00",986000,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,561,0,3834000,3834000,3834000,3834000,"3,834,000.00",3834000,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,564,12000,0,0,0,0,0.00,0,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,569,0,32267140,32267140,32267140,32267140,"32,267,140.00",32267140,,,
14,97,2,2019,2,33,I,5,FORTAMUN,,,,2,612,23140000,20206273,20206273,20206273,20206273,"16,396,530.00",16396530,,,
