Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2023,2,33,I,4,FAIS,2,0,,,,,,,,,,,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FAIS para llegar al monto aprobado anual de 123090616
14,97,2,2023,2,33,I,4,FAIS,2,,,2,613,33091667,53854369.6,53854369.6,0,0,0,0,,,
14,97,2,2023,2,33,I,4,FAIS,2,,,2,615,20000000,20000000,20000000,6497500.59,1624375.16,1624375.16,1624375.16,,,
14,97,1,2023,2,33,I,5,FORTAMUN,3,0,,,,,,,,,,,,,El monto del aprobado y el modificado representan al aprobado inicial del presupuesto de egreso 2023 donde en el transcurso del ejercicio fiscal se llevara a cabo de la ampliaci�n del FORTAMUN para llegar al monto aprobado anual de 649232257.50
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,261,35000000,35000000,21399333.59,21399333.59,21399333.59,21399333.59,21399333.59,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,283,3100000,3100000,2475092,2475092,0,0,0,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,311,70000000,70000000,46044895,46044895,46044895,46044895,46044895,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,325,72196971,70662011.9,70478920.44,70478920.44,68064385.08,68064385.08,68064385.08,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,334,3000000,3000000,0,0,0,0,0,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,358,100000000,100000000,97224313.04,97224313.04,97224313.03,97224313.03,97224313.03,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,569,34907948,34907948,0,0,0,0,0,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,612,10000000,10000000,2031752.62,2031752.62,208233.27,208233.27,208233.27,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,613,20000000,21534959.1,21534959.1,21534959.1,10266996.76,10266996.76,10266996.76,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,2,615,15000000,15000000,10293223.07,10293223.07,7838671.74,7838671.74,7838671.74,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,911,35000000,35000000,35000000,19745953.59,19745953.59,19745953.59,19745953.59,,,
14,97,2,2023,2,33,I,5,FORTAMUN,3,,,1,921,20000000,20000000,18133630.5,11465221.68,11465221.68,11465221.68,11465221.68,,,
