Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2020,2,33,I,4,FISM,OBRAS P�BLICAS,134904.84,,,,,,,,,,,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,515,0.00,950000.00,120744.30,0.00,0.00,0.00,0.00,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,613,48707951.00,34566349.00,25000000.00,6998816.33,1749704.08,1749704.08,1749704.08,,,
14,97,2,2020,2,33,I,4,FISM,,,,2,615,0.00,21799000.00,15000000.00,13969957.95,1562780.57,1562780.57,1562780.57,,,
14,97,1,2020,2,33,I,5,FORTAMUN,VARIAS,236154.37,,,,,,,,,,,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,261,35000000.00,33381353.32,29856196.43,29856196.43,29856196.43,29856196.43,29856196.43,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,311,65000000.00,78000000.00,45807910.33,45807910.33,45807910.33,45807910.33,45807910.33,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,323,2664744.00,2664744.00,1100984.82,1100984.82,1100984.82,1100984.82,1100984.82,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,325,24078000.00,24078000.00,9043320.13,9043320.13,9043320.13,9043320.13,9043320.13,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,336,0.00,940757.68,440757.68,440757.68,440757.68,440757.68,440757.68,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,358,70000000.00,96299981.37,70614267.16,70614267.16,70614267.16,70614267.16,70614267.16,,,
14,97,2,2020,2,33,I,5,FORTAMUN,,,,1,361,0.00,2415309.57,699106.00,699106.00,699106.00,699106.00,699106.00,,,
