Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2021,2,33,I,4,FISM,2,43704,,,,,,,,,,,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,613,48707951,32507951,32507951,16194214.67,1142926.66,1142926.66,1142926.66,,,
14,97,2,2021,2,33,I,4,FISM,,,,2,615,0,16200000,1306792,0,0,0,0,,,
14,97,1,2021,2,33,I,5,FORTAMUN,2,570534,,,,,,,,,,,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,261,36500000,36500000,22147210.36,20147210.36,20147210.36,20147210.36,19879950.17,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,311,69000000,69000000,38948299.71,37948299.71,37948299.71,37948299.71,37948299.71,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,323,2600000,2600000,1750151.65,1750151.65,1750151.65,1750151.65,1750151.65,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,325,26000000,26000000,24591062.48,22591062.48,22591062.48,22591062.48,22591062.48,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,358,100000000,100000000,74630226,70756263.59,70756263.59,70756263.59,70756263.59,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,569,33470598,33470598,33470598,33470598,33470598,0,0,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,591,4950146,4950146,490840.08,490840.08,490840.08,0,0,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,612,60000000,5730000,1505755.96,1505755.96,1505755.96,1505755.96,1505755.96,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,613,0,45300000,20149046.44,20149046.44,20149046.44,20149046.44,20149046.44,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,2,615,1292049,10262049,3145174.91,3145174.91,3145174.91,3145174.91,3145174.91,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,911,29861444,29861444,13456235.04,13456235.04,13456235.04,13456235.04,13456235.04,,,
14,97,2,2021,2,33,I,5,FORTAMUN,,,,1,921,20000000,20000000,8068582.59,8068582.59,8068582.59,8068582.59,8068582.59,,,
