Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,97,1,2022,2,33,I,4,FAIS,2,"1,727,008.70",,,,,,,,,,,,,
14,97,2,2022,2,33,I,4,FAIS,,,,2,515,0.00,"1,152,889.20","1,152,889.20","1,075,598.40","1,075,598.40","1,075,598.40","797,929.20",,,"La cantidad ministrada del FAIS es por $93,993,893.55 y los intereses bancarios son $1,727,008.68 por lo que se suman el ministrado y los intereses para hacerle frente al comprometido."
14,97,2,2022,2,33,I,4,FAIS,,,,2,521,0.00,"36,563.20","36,563.20","36,563.20","36,563.20","36,563.20","36,563.20",,,
14,97,2,2022,2,33,I,4,FAIS,,,,2,613,"48,707,951.00","94,410,547.60","94,410,547.60","94,235,043.30","94,235,043.20","94,235,043.20","37,769,833.30",,,
14,97,1,2022,2,33,I,5,FORTAMUN,2,"4,082,730.10",,,,,,,,,,,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,261,"36,500,000.00","42,903,500.30","42,903,500.30","42,818,929.70","42,818,380.90","42,818,380.90","42,818,380.90",,,"La cantidad ministrada del FORTAMUN es por $543,075,391.2 y los intereses bancarios son $4,082,730.1 por lo que se suman el ministrado y los intereses para hacerle frente al comprometido."
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,283,"3,100,000.00","3,067,794.00","3,067,794.00","3,067,794.00","3,067,794.00","3,067,794.00","2,994,073.70",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,311,"70,000,000.00","92,450,001.80","92,450,001.80","91,591,520.70","91,591,520.70","91,591,520.70","91,591,520.70",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,323,"2,600,000.00","74,171.00","74,171.00","74,171.00","74,171.00","74,171.00","74,171.00",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,325,"25,500,000.00","36,099,045.00","36,099,045.00","36,099,045.00","35,948,245.00","35,948,245.00","35,948,245.00",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,334,"3,000,000.00","2,963,500.00","2,963,500.00","2,963,500.00","2,963,500.00","2,963,500.00","2,963,500.00",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,357,"5,741,506.00",0.00,0.00,0.00,0.00,0.00,0.00,,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,358,"100,479,113.00","146,097,398.90","146,097,398.90","146,097,398.90","146,097,398.90","146,097,398.90","146,097,398.90",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,569,"20,500,000.00","52,155,746.00","52,155,746.00","52,155,746.00","52,155,746.00","52,155,746.00","52,155,746.00",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,612,"60,000,000.00","48,039,717.80","48,039,717.80","48,039,717.80","48,026,702.40","48,026,702.40","16,213,086.50",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,613,0.00,"23,141,369.80","23,141,369.80","23,141,369.10","22,965,656.80","22,965,656.80","12,792,841.20",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,2,615,0.00,"37,494,917.00","37,494,917.00","37,459,817.30","37,459,817.30","37,459,817.30","31,192,173.60",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,911,"35,000,000.00","38,214,340.70","38,214,340.70","34,836,664.60","34,836,664.60","34,836,664.60","34,836,664.60",,,
14,97,2,2022,2,33,I,5,FORTAMUN,,,,1,921,"20,000,000.00","24,052,160.60","24,052,160.60","22,266,018.40","22,266,018.40","22,266,018.40","22,266,018.40",,,
14,97,1,2022,2,16,U,1,Programa de Devoluci�n de Derechos,2,318.4,0,,,,,,,,,,,,
14,97,2,2022,2,16,U,1,Programa de Devoluci�n de Derechos,,,,2,613,0.00,"7,500,000.00","7,398,172.00","7,342,627.60","7,342,627.60","7,342,627.60",0.00,,,
